﻿device brand,device model,device OS,RSS,distance,Tx Power,Adv. Interval,Environment,Beacon Type,Timestamp
Apple,iPhone XR,iOS,-59,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-65,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-74,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-58,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-65,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-59,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-66,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-58,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-58,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-59,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-59,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-58,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-65,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-58,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-65,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-58,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-66,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-66,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-66,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-66,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-59,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-66,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-59,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-66,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-65,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-59,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-65,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-74,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-58,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-65,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-58,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-58,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-58,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-59,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-65,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-65,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-58,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-58,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-66,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-59,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-74,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-58,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-65,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-65,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-66,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-59,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-65,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-66,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-59,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-53,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-59,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-67,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-58,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,1,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-52,1,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-60,1,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-68,1,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-74,1,-20dBm,20ms,Indoor,CyPhy white,
